

Luke Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079246
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Page
Gender	Male
Abode	Stanley St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1812
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	4 Jun 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 767
Source	LDS Film 93873
Parent Of	Mary Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079246&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079246&Relationship=2ndParent



