

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	Mersey street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1790
Register	Baptisms 1791, Page 234, Entry 172
Source	LDS Film 93833
Parent Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034716&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034716&Relationship=2ndParent



