

Margaret Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111574
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pemberton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Register	Baptisms 1823 - 1825, Page 392, Entry 3122
Source	LDS Film 1656418
Parent Of	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111574&Relationship=Baptised
Married To	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111574&Relationship=1stParent



