

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062668
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jun 1816
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 66, Entry 523
Source	LDS Film 1656375
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062668&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062668&Relationship=2ndParent



