

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Cross; Jane Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid 28 Aug
Register	Marriages 1830 - 1837, Page 17, Entry 61
Source	LDS Film 1656374
Witnessed By	Thos. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026908&Relationship=Witness_1
Witnessed By	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026908&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026908&Relationship=Bride



