

Joseph Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080031
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bickerton
Gender	Male
Abode	Vauxhall Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	11 Dec 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1549
Source	LDS Film 93873
Parent Of	John Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080031&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080031&Relationship=2ndParent



