

Antonio Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086021
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 203, Entry 1619
Source	LDS Film 1656378
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086021&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086021&Relationship=2ndParent



