

Robert Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinsley
Gender	Male
Abode	Whitechapel
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1820
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 165, Entry 1319
Source	LDS Film 1656418
Parent Of	Edward Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100597&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100597&Relationship=2ndParent



