

William John Battishill Pitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Battishill
Surname	Pitts
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Oct 1856
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 228
Source	LDS Film 1468979
Parent	George Pitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299061&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299061&Relationship=2ndParent



