

Richard Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009040
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Hannah
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1802
Witnesses	Rd. Hannah; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 196, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009040&Relationship=Groom
Witnessed Marriage Of	Alice Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009040&Relationship=Bride



