

John George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Ball
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1849
Witnesses	Rowland Benjamin Evans; John George Ball
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 54, Entry 108
Source	LDS Film 2147914
Witnessed Marriage Of	William Cooke Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077383&Relationship=Groom
Witnessed Marriage Of	Louisa Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077383&Relationship=Bride



