

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1850
Witnesses	John Watson; Mary Watson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 28, Entry 55
Source	LDS Film 1656510
Witnessed Marriage Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077808&Relationship=Groom
Witnessed Marriage Of	Ann Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077808&Relationship=Bride



