

Thomas Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140051704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Witnesses	William Roe; William Nicholson; E. P. Leigh; Eliza. Roe; Thomas Roe
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 22, Entry 5109
Source	LDS Film 1656150
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051704&Relationship=Groom
Witnessed Marriage Of	Frances Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051704&Relationship=Bride



