

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Derby St Edge Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 163, Entry 1299
Source	LDS Film 1656421
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142490&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142490&Relationship=2ndParent



