

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Atkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Wine Bottler
Occupation (Standardised)	Wine Bottler
Register	Baptisms 1838 - 1839, Page 358, Entry 2863
Source	LDS Film 1656423
Parent Of	Thomas Rawsthorne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159906&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159906&Relationship=2ndParent



