

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062215
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 May 1848
Witnesses	Ann Davies, (X); Elizabeth Whitfield
Marriage Type	Banns
Marrying Minister	Henry Carpenter B.A. Off. Minister
Register	Marriages 1843 - 1874, Page 67, Entry 133
Source	LDS Film 2147909
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062215&Relationship=Groom
Witnessed Marriage Of	Mary Ann McKennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062215&Relationship=Bride



