

Robert Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hornby
Gender	Male
Abode	Old church yard
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1782
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	6 Aug 1782
Register	Burials 1782, Page 41, Entry 192
Source	LDS Film 93833
Married To	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034448&Relationship=Deceased



