

Isaac Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106330
First Name (With Contractions)	Isa.
First Name (Without Contractions)	Isaac
Surname	Morgan
Gender	Male
Abode	Thomas Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5507
Source	LDS Film 560881
Parent Of	Richard Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106330&Relationship=Deceased
Married To	Heny. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106330&Relationship=1stParent



