

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Leeds St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1821
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1821 - 1822, Page 136, Entry 1085
Source	LDS Film 1656418
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103216&Relationship=2ndParent



