

Sidney Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085555
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Brooks
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 145, Entry 1153
Source	LDS Film 1656378
Parent	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085555&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085555&Relationship=2ndParent



