

Thomas Kennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Post Office Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 148, Entry 1179
Source	LDS film 1656378
Parent	John Kennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097523&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097523&Relationship=2ndParent



