

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298948
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	47 Grafton Street T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 123, Entry 968
Source	LDS Film 2147909
Parent Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298948&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298948&Relationship=2ndParent



