

William Henry Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Anderson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	90 Pitt Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Dec 1848
Baptising Minister	Cyrus Morral Chaplain
Notes	Private
Register	Baptisms 1826 - 1853, Page 256, Entry 2041
Source	LDS Film 1545923
Parent	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295243&Relationship=1stParent
Parent	Sarah Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295243&Relationship=2ndParent



