

Ammela Guddrige Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052059
First Name (With Contractions)	Ammela
First Name (Without Contractions)	Ammela
Middle or Other Names	Guddrige
Surname	Wills
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Tythbarn Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Feb 1800
Register	Baptisms 1769 - 1812, Page 52, Entry 13
Source	LDS 1656373
Parent	John Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052059&Relationship=1stParent
Parent	Althea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052059&Relationship=2ndParent



