

Samuel Sharlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042719
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sharlock
Gender	Male
Abode	Dale Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1789
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	6 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 19
Source	LDS Film 1656373
Parent Of	Mary Sharlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042719&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042719&Relationship=2ndParent



