

Nicholas Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022038
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Vaughan
Gender	Male
Abode	Castlehey
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 1009
Source	LDS Film 1656195
Parent Of	Nicholas Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022038&Relationship=Deceased



