

Enoch Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110905
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Woodcock
Gender	Male
Abode	Rupert Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9026
Source	LDS Film 560881
Parent Of	Margaret Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110905&Relationship=Deceased
Married To	Mt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110905&Relationship=2ndParent



