

Anne Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089935
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jagger
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Wood Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1940
Source	LDS Film 1068890
Parent Of	Mary Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089935&Relationship=Baptised
Married To	Jebzes Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089935&Relationship=1stParent



