

Roger Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001806
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Rigby
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1723
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 137, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001806&Relationship=Deceased



