

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004247
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Abode	Dry Dock
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 31
Source	LDS Film 1656376
Parent Of	Saml. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004247&Relationship=Baptised



