

Joseph Topliss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Topliss
Gender	Male
Abode	Ryleys Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Nov 1807
Register	Baptisms 1808, Page 339, Entry 8
Source	LDS Film 93833
Parent Of	Elizabeth Topliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068058&Relationship=2ndParent



