

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 116, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Cobey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049427&Relationship=Groom
Witnessed Marriage Of	Mary Heskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049427&Relationship=Bride



