

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Gender	Male
Abode	Clement St
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11381
Source	LDS Film 560881
Parent Of	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114025&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114025&Relationship=2ndParent



