

Charles Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197307
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moore
Gender	Male
Abode	Chatham Place
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Sep 1854
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 116, Entry 662
Source	LDS Film 1655552
Parent Of	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197307&Relationship=2ndParent



