

Lemuel Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049209
First Name (With Contractions)	Lemuel
First Name (Without Contractions)	Lemuel
Surname	Gladwin
Gender	Unknown
Abode	Maguire Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	9 Nov 1798
Register	Baptisms 1799, Page 92, Entry 747
Source	LDS Film 93833
Parent Of	Jane Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049209&Relationship=2ndParent



