

Ann Lipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038288
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lipson
Married Surname	Blampey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thos. Senar; Jane Brown, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 140, Entry 280
Source	LDS Film 93920
Witnessed By	Thos. Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038288&Relationship=Witness_1
Witnessed By	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038288&Relationship=Witness_2
Married To	John Blampey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038288&Relationship=Groom



