

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	the Parish of Walton on the Hill
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Mar 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	J Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1068892
Married To	Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013573&Relationship=Bride



