

Roger Walford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003304
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1731
Occupation (As Documented)	Cobler
Occupation (Standardised)	Cobbler
Date Of Child's Birth	14 Oct 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 51
Source	LDS Film 1656376
Parent Of	Alice Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003304&Relationship=Baptised



