

Thomas Finch Pyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Finch
Surname	Pyrer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cunliffe Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 311, Entry 2086
Source	LDS Film 93834
Parent	William Pyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129518&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129518&Relationship=2ndParent



