

Robert Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quin
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 3
Source	LDS Film 1656376
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012662&Relationship=Baptised



