

John Berwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berwick
Gender	Male
Abode	Sefton St Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 13, Entry 97
Source	LDS Film 1656419
Parent Of	Joseph Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124013&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124013&Relationship=2ndParent



