

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023096
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 758
Source	LDS Film 93833
Parent Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023096&Relationship=2ndParent



