

William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1791
Register	Baptisms 1791, Page 237, Entry 315
Source	LDS Film 93833
Parent Of	Ann Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034859&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034859&Relationship=2ndParent



