

Isaac Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118769
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shufflebottom
Gender	Male
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 251, Entry 2004
Source	LDS 1656419
Parent Of	Mary Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118769&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118769&Relationship=2ndParent



