

Jeffrey Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288590
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Walker
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back Kent St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 67, Entry 532
Source	LDS Film 1656422
Parent	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288590&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288590&Relationship=2ndParent



