

William Kinghorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinghorn
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sidney Place Edge Hill
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Oct 1849
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 265, Entry 2118
Source	LDS Film 1545923
Parent	John Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295667&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295667&Relationship=2ndParent



