

William Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malcolm
Gender	Male
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Feb 1846
Register	Baptisms 1846 - 1847, Page 301, Entry 2402
Source	LDS Film 93885
Parent Of	Martha Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189769&Relationship=Baptised
Married To	Louise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189769&Relationship=2ndParent



