

Humphrey Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059214
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Humphreys
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	Thomas Hughes; Humphrey Humphreys
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 228, Entry 682
Source	LDS Film 93918
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059214&Relationship=Groom
Witnessed Marriage Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059214&Relationship=Bride



