

John Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cash
Gender	Male
Abode	Newington
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1855
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	23 Oct 1855
Register	Baptisms 1852 -1898, Page 27
Source	LDS Film 1656197
Parent Of	Adah Jane Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197975&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197975&Relationship=2ndParent



