

Adam William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287830
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	William
Surname	Robinson
Gender	Male
Abode	Church Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Sep 1837
Baptising Minister	J. Sandars Curate
Register	Baptisms 1814 - 1866, Page 114, Entry 912
Source	LDS Film 2147913
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287830&Relationship=2ndParent



