

William Roscoe Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Parkinson
Gender	Male
Abode	39 Radnor Street, Hulme Manchester
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1897, Page 60, Entry 477
Source	LDS Film 1656155
Parent Of	Herbert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252434&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252434&Relationship=2ndParent



