

Henry Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirby
Gender	Male
Abode	Leeds Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1071
Source	LDS Film 93833
Parent Of	Edward Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069120&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069120&Relationship=2ndParent



