

Robert Roscoe Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165674
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Roscoe
Surname	Pinnington
Gender	Male
Abode	Brooks Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1840
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1839 - 1840, Page 131, Entry 1045
Source	LDS Film 1656423
Parent Of	Samuel James Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165674&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165674&Relationship=2ndParent



