

George Copp Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Copp
Surname	Sinkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan St St James
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 125, Entry 999
Source	LDS Film 1656421
Parent	George Sinkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142190&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142190&Relationship=2ndParent



