

Agnes Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111758
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Ross
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1824
Register	Baptisms 1823 - 1825, Page 415, Entry 3306
Source	LDS Film 1656418
Parent Of	John Tyson Stanley Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=Baptised
Married To	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=1stParent



