

Edward Twanbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001380
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Twanbrooke
Gender	Male
Abode	Parish of Great Budworth
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1737
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 1, Entry 11
Source	LDS Film 1656376
Married To	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001380&Relationship=Bride



