

Samuel Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430062
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brazendale
Gender	Male
Abode	Sussex Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 247
Source	LDS Film 1468981
Parent Of	Susannah Garnett Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430062&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430062&Relationship=2ndParent



