

Thomas Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Falkner
Gender	Male
Abode	51 Whittle St.
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	24 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 48, Entry 356
Source	LDS Film 1468979
Parent Of	Thomas John Gibson Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300567&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300567&Relationship=2ndParent



