

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thurlow Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 211, Entry 1682
Source	LDS Film 1656418
Parent	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101413&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101413&Relationship=2ndParent



