

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	10 Jul 1824
Register	Baptisms 1814 - 1866, Page 38, Entry 297
Source	LDS Film 2147913
Parent Of	Charles Frederick Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284637&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284637&Relationship=2ndParent



