

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021820
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1769
Register	Burials 1765 - 1769, Page 69, Entry 32
Source	LDS Film 1656377
Parent	Willm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021820&Relationship=1stParent



