

Ann Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179171
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hose
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Rice St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 13, Entry 98
Source	LDS Film 93884
Parent	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179171&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179171&Relationship=2ndParent



