

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119425
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Baptist Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1826
Register	Baptisms 1825 - 1826, Page 333, Entry 2661
Source	LDS 1656419
Parent Of	Emma Fanny Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119425&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119425&Relationship=1stParent



