

George Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425918
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fell
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesney Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 May 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 181, Entry 1447
Source	LDS Film 1468980
Parent	Charles Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425918&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425918&Relationship=2ndParent



